﻿Population at 1 January. By nationality, sex and five-year age group
Sanaüja. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251919&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;5;10;1;1;2;6;6;12
From 5 to 9 years;2;5;7;3;0;3;5;5;10
From 10 to 14 years;8;6;14;1;1;2;9;7;16
From 15 to 19 years;7;12;19;1;2;3;8;14;22
From 20 to 24 years;12;10;22;1;2;3;13;12;25
From 25 to 29 years;9;9;18;0;1;1;9;10;19
From 30 to 34 years;5;7;12;0;1;1;5;8;13
From 35 to 39 years;10;7;17;1;3;4;11;10;21
From 40 to 44 years;8;10;18;1;1;2;9;11;20
From 45 to 49 years;14;13;27;2;1;3;16;14;30
From 50 to 54 years;20;15;35;0;0;0;20;15;35
From 55 to 59 years;24;9;33;1;0;1;25;9;34
From 60 to 64 years;11;13;24;1;0;1;12;13;25
From 65 to 69 years;9;12;21;0;0;0;9;12;21
From 70 to 74 years;18;9;27;0;0;0;18;9;27
From 75 to 79 years;11;13;24;0;0;0;11;13;24
From 80 to 84 years;6;4;10;0;0;0;6;4;10
85 years and over;10;18;28;0;0;0;10;18;28
Total;189;177;366;13;13;26;202;190;392

