﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montgat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081265&lang=en
;Homes;Dones;Total
03/2024 (p);3045;2910;5955
02/2024;3035;2895;5930
01/2024;3020;2890;5905
12/2023;3040;2915;5955
11/2023;3040;2895;5935
10/2023;3035;2895;5930
09/2023;3050;2895;5940
08/2023;3005;2775;5780
07/2023;3030;2810;5840
06/2023;3015;2845;5860
05/2023;3005;2870;5875
04/2023;3005;2880;5885
03/2023;2985;2860;5850
02/2023;2980;2840;5820
01/2023;2960;2835;5795
12/2022;2975;2855;5830
11/2022;2985;2855;5835
10/2022;2975;2835;5810
09/2022;2970;2835;5810
08/2022;2940;2710;5650
07/2022;2985;2765;5745
06/2022;2955;2775;5730
05/2022;2920;2790;5710
04/2022;2910;2785;5695
03/2022;2875;2770;5645
02/2022;2855;2765;5620
01/2022;2860;2750;5605
12/2021;2866;2752;5618
11/2021;2846;2757;5603
10/2021;2850;2757;5607
09/2021;2839;2732;5571
08/2021;2843;2641;5484
07/2021;2887;2709;5596
06/2021;2871;2692;5563
05/2021;2843;2723;5566
04/2021;2838;2708;5546
03/2021;2830;2675;5505
02/2021;2834;2699;5533
01/2021;2832;2693;5525
12/2020;2826;2691;5517
11/2020;2827;2679;5506
10/2020;2824;2671;5495
09/2020;2828;2631;5459
08/2020;2798;2543;5341
07/2020;2825;2554;5379
06/2020;2819;2575;5394
05/2020;2801;2624;5425
03/2020;2797;2644;5441
12/2019;2868;2693;5561
09/2019;2857;2646;5503
06/2019;2887;2637;5524
03/2019;2877;2671;5548
12/2018;2886;2664;5550
09/2018;2868;2644;5512
06/2018;2911;2621;5532
03/2018;2872;2613;5485
12/2017;2846;2588;5434
09/2017;2808;2518;5326
06/2017;2826;2506;5332
03/2017;2783;2562;5345
12/2016;2761;2550;5311
09/2016;2740;2525;5265
06/2016;2761;2483;5244
03/2016;2706;2487;5193
12/2015;2683;2487;5170
09/2015;2692;2431;5123
06/2015;2695;2411;5106
03/2015;2620;2417;5037
12/2014;2630;2420;5050
09/2014;2583;2353;4936
06/2014;2587;2309;4896
03/2014;2533;2313;4846
12/2013;2528;2313;4841
09/2013;2522;2273;4795
06/2013;2574;2288;4862
03/2013;2510;2270;4780
12/2012;2491;2273;4764
09/2012;2514;2282;4796
06/2012;2526;2270;4796
03/2012;2474;2264;4738

