﻿Població que ha participat en activitats esportives en el darrer mes per grandària municipal
Catalunya. 2003
Unitats: Percentatge de persones.
Font: Idescat, a partir de dades de l'Enquesta d'ús del temps de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=1020&lang=en
Activitats esportives;Menys de 20.000 hab.;De 20.000 a 100.000 hab.;Més de 100.000 hab.;Total
Caminar;63,03;61,09;61,1;61,68
Córrer;6,86;7,09;5,28;6,24
Ciclisme;8,67;8,09;6,58;7,62
Esquí, surf de neu...;1,6;..;1,87;1,68
Muntanyisme;2,67;..;2,37;2,13
Jocs de pilota;9,76;10,05;9,49;9,72
Tennis, frontó;3,46;4,36;3,18;3,58
Altres jocs de pilota;2,87;2,82;3,59;3,17
Patinatge;..;..;1,03;1,02
Gimnàstica;10,08;12,7;11,78;11,51
Condicionament físic;3,87;3,64;5,08;4,33
Natació;9,91;10,27;11,26;10,59
Esports nàutics;..;..;..;0,94
Arts marcials, boxa;..;..;..;1,23
Caça o pesca;1,79;..;..;1,56

