﻿Població desocupada segons professió
Segarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=com:32
;2011
Directors i gerents;..
Tècnics científics;74
Tècnics de suport;142
Empleats administratius;248
Treballadors serveis;398
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;424
Instal·ladors i muntadors;235
Ocupacions elementals;437
Ocupacions militars;..
Total;1999

