﻿Conreus llenyosos: fruiters de fruits secs
Sant Martí de Riucorb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:259025
;1999;1989
     Total;;
 explot.;121;148
 ha;528;576
      Secà;;
 explot.;120;148
 ha;527;576
       Regadiu;;
 explot.;3;0
 ha;2;0
     Ametller;;
 total;;
 explot.;121;148
 ha;528;575
 secà;;
 explot.;120;148
 ha;527;575
 regadiu;;
 explot.;3;0
 ha;2;0
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

