﻿Bovins
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250523
;1999;1989
     Total bovins;;
 explot.;16;26
 caps;2226;1861
     Vaques;;
 total;;
 explot.;8;19
 caps;514;484
 de llet;;
 explot.;8;19
 caps;494;484
 altres;;
 explot.;1;0
 caps;20;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;5;4
 caps;29;15
 mascles;;
 explot.;4;3
 caps;4;3
 braves;;
 explot.;2;1
 caps;25;12
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;8;10
 caps;367;126
 mascles;;
 explot.;6;2
 caps;252;3
 femelles;;
 explot.;3;9
 caps;115;123
           Bovins de menys de 12 mesos;;
 total;;
 explot.;13;21
 caps;1316;1236
 mascles;;
 explot.;11;13
 caps;1081;565
 femelles;;
 explot.;6;18
 caps;235;671

