﻿Population. By year of arrival in the housing and sex
Sils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171931&lang=en
;Males;Females;Total
2020;345;318;663
2019;285;246;528
2018;195;180;378
2017;174;165;339
2016;129;138;267
2011-2015;477;471;948
2001_2010;915;849;1764
Before 2001 or has always lived in the home before 2001;72;69;138
He was born in the municipality and he has always lived in the house after 2001;336;312;648
Not available;339;363;699
Total;3264;3108;6369

