﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Saldes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081901&lang=en
;1999;1989
     Total;;
 explot.;17;57
 UDE;166;130
     UDE;;
 <1;;
 explot.;2;32
 UDE;1;6
 1 a <2;;
 explot.;3;7
 UDE;5;10
 2 a <4;;
 explot.;3;7
 UDE;9;18
 4 a <6;;
 explot.;1;3
 UDE;5;15
 6 a <8;;
 explot.;0;4
 UDE;0;29
 8 a <12;;
 explot.;2;1
 UDE;19;11
 12 a <16;;
 explot.;3;3
 UDE;43;41
 16 a <40;;
 explot.;3;0
 UDE;83;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

