﻿Atur registrat. Per sectors. Mitjanes anuals
Tarragonès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:36
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;225,1;872,2;1166,4;8843,8;1044,7;12152,2
2022;265,4;910,1;1224,3;9725,3;977,9;13103,0
2021;351,3;1065,6;1482,9;12549,9;1134,8;16584,6
2020;325,7;1235,5;1619,9;13498,3;1064,7;17744,2
2019;256,0;1015,7;1300,8;10420,2;991,9;13984,6
2018;297,1;1098,2;1460,0;10467,2;1089,6;14412,0
2017;338,7;1173,1;1753,6;10847,7;1074,6;15187,6
2016;404,9;1311,8;1994,2;11624,1;1167,4;16502,3
2015;472,5;1581,2;2598,7;12885,4;1238,3;18776,2
2014;473,1;1858,9;3249,7;13844,2;1205,2;20631,0
2013;421,8;1927,5;3673,8;14167,3;1083,6;21273,9
2012;372,2;1977,6;4244,2;13608,9;1098,1;21301,1
2011;326,6;1972,7;4422,4;12627,8;1127,9;20477,4
2010;288,7;2003,7;4613,5;11732,9;939,6;19578,3
2009;201,3;1829,9;4330,4;10405,3;516,9;17283,7
2008;207,3;1063,9;2304,2;7592,2;426,0;11593,6
2007;128,7;948,7;1195,4;5757,9;353,8;8384,4
2006;117,4;848,7;1094,0;5746,8;463,1;8269,9
2005;91,6;681,1;1163,0;5883,0;353,8;8172,5

