﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sabadell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081878&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4139,46;6011,45;3744,60;5577,91;567,40;9268,87;5853,83;35163,52
2020;4183,22;6570,13;3901,52;5621,71;398,84;8692,33;6519,37;35887,12
2019;3851,16;5977,18;3561,37;6451,83;462,85;8519,15;6671,46;35495,00
2018;3722,24;5077,30;3113,96;5008,09;442,24;7945,12;6428,53;31737,48
2017;3421,24;4042,31;2805,74;4783,70;507,74;7600,73;5526,19;28687,65
2016;3351,98;3727,64;2664,82;4956,06;586,38;6768,76;5483,57;27539,21
2015;3451,47;3922,88;3329,46;5092,01;273,75;5760,77;4430,37;26260,71
2014;3232,15;4339,68;3999,31;6661,79;341,86;5108,21;4339,33;28022,33
2013;3399,56;4429,11;3971,41;7143,17;403,80;3532,47;5191,35;28070,87
2012;3344,22;4911,85;3916,42;6987,44;99,52;3605,24;5599,47;28464,16
2011;3371,52;6999,22;4198,30;7131,03;345,45;6821,60;5423,94;34291,06
2010;3507,48;9029,40;4165,10;6930,94;1039,80;7111,56;4731,74;36516,02
2009;3675,24;9384,38;4086,68;6829,78;859,29;6438,39;4194,39;35468,15
2008;3534,18;10189,64;3995,66;5924,47;822,44;4154,31;5702,01;34322,71
2007;3512,93;10660,39;3693,69;5741,63;842,20;4796,41;4936,05;34183,30
2006;3121,20;9341,15;3174,62;4459,60;705,30;3849,69;3927,04;28578,60
2005;2838,30;7907,97;2556,12;3949,48;717,50;3762,89;3780,85;25513,11
2004;2732,26;6882,19;2215,54;840,54;863,51;3315,75;4066,99;20916,78
2003;2115,52;4504,51;1624,72;421,58;110,42;3671,08;3299,45;15747,28
2002;2013,00;3044,00;913,00;156,50;119,00;35,94;3033,63;9315,07
2001;2016,94;2737,49;686,04;..;46,75;..;5141,04;10628,26
2000;2731,51;4566,34;537,36;..;18,19;2300,63;5204,14;15358,17

