﻿Població. Per any d'arribada a Catalunya, sexe i edat
Castellbell i el Vilar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080538&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;8;13;6;13;22;46;62;74;77;86;66;67;77;66;56;35;18;793
Homes;0;4;6;2;3;10;20;30;46;40;44;35;24;37;29;27;14;5;376
Dones;1;4;7;4;10;12;26;32;28;37;42;31;43;40;37;29;21;13;417
Arribats l'any 1996;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3
Arribats l'any 1995;0;1;2;1;4;0;0;1;1;1;0;0;0;0;0;0;0;0;11
Homes;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;1;0;4;0;0;1;1;1;0;0;0;0;0;0;0;0;9
Arribats l'any 1994;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;3
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;0;1;1;1;0;0;3;1;0;0;1;0;0;0;0;0;0;0;8
Homes;0;1;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;5
Dones;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1991;0;1;2;0;1;3;1;2;1;1;1;1;0;0;0;0;0;0;14
Homes;0;0;2;0;0;0;0;2;1;1;0;1;0;0;0;0;0;0;7
Dones;0;1;0;0;1;3;1;0;0;0;1;0;0;0;0;0;0;0;7
Arribats l'any 1990-81;0;4;6;2;2;4;9;3;2;3;6;1;0;0;0;2;1;0;45
Homes;0;2;2;0;1;3;3;2;2;2;3;0;0;0;0;0;1;0;21
Dones;0;2;4;2;1;1;6;1;0;1;3;1;0;0;0;2;0;0;24
Arribats l'any 1980-71;0;0;0;2;4;10;11;14;16;10;5;1;4;10;6;5;0;2;100
Homes;0;0;0;1;1;5;4;6;9;7;3;0;1;5;2;3;0;1;48
Dones;0;0;0;1;3;5;7;8;7;3;2;1;3;5;4;2;0;1;52
Arribats l'any 1970-61;0;0;0;0;0;4;22;33;30;37;36;26;16;16;8;7;10;1;246
Homes;0;0;0;0;0;1;12;15;17;18;21;16;7;9;3;2;6;0;127
Dones;0;0;0;0;0;3;10;18;13;19;15;10;9;7;5;5;4;1;119
Arribats l'any 1960-51;0;0;0;0;0;0;0;7;24;21;20;21;25;25;17;12;9;2;183
Homes;0;0;0;0;0;0;0;4;17;11;6;12;7;13;7;6;3;0;86
Dones;0;0;0;0;0;0;0;3;7;10;14;9;18;12;10;6;6;2;97
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;17;15;18;15;21;13;6;1;110
Homes;0;0;0;0;0;0;0;0;0;1;10;5;6;4;10;8;2;0;46
Dones;0;0;0;0;0;0;0;0;0;3;7;10;12;11;11;5;4;1;64
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;4;7;4;6;1;4;27
Homes;0;0;0;0;0;0;0;0;0;0;0;1;3;5;3;2;0;1;15
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;4;1;3;12
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;10;6;4;4;27
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;3;2;2;12
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;3;2;2;15
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;4;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;3;9

