﻿Parc de vehicles, per tipus
Monistrol de Montserrat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081271&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1673;306;268;4;62;2313
2021;1665;303;280;4;60;2312
2020;1648;295;284;4;60;2291
2019;1617;281;278;4;60;2240
2018;1553;270;284;4;56;2167
2017;1545;242;280;4;55;2126
2016;1495;217;291;4;54;2061
2015;1484;202;283;4;60;2033
2014;1452;211;291;4;60;2018
2013;1489;211;298;4;62;2064
2012;1483;206;305;4;66;2064
2011;1483;201;312;4;63;2063
2010;1485;196;316;4;63;2064
2009;1497;199;323;4;66;2089
2008;1511;184;328;4;64;2091
2007;1501;178;333;9;68;2089
2006;1400;165;305;9;59;1938
2005;1350;149;295;17;59;1870
2004;1307;136;276;17;51;1787
2003;1230;137;267;18;43;1695
2002;1199;141;253;17;42;1652
2001;1170;140;250;13;40;1613
2000;1140;139;230;11;29;1549
1999;1102;127;218;11;30;1488
1998;1051;114;200;10;24;1399
1997;1003;110;198;10;24;1345

