﻿Dedicació a l'explotació de la mà d'obra familiar
Gisclareny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080930&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;1;14
 altres activitats lucratives;;
 principal;1;4
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;2;1
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;3
 persones;0;3
 altres activitats lucratives;;
 principal;;
 explot.;0;0
 persones;0;0
 secundària;;
 explot.;0;0
 persones;0;0

