﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Argentona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080095
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;24;24;45;36;18;51;57;39;99
2019;18;15;33;39;21;60;54;36;93
2018;15;24;39;18;21;39;33;48;81
2017;36;27;63;24;21;42;57;51;108
2016;18;15;30;18;15;33;36;30;66
2011-2015;87;99;183;45;63;111;132;162;294
2001-2010;168;204;369;114;102;213;282;306;585
1991-2000;132;135;264;21;15;39;153;150;303
1981-1990;114;87;201;6;6;9;120;93;213
Abans de 1981;657;795;1452;3;3;6;660;798;1458
Sempre hi ha viscut;4668;4611;9279;30;33;66;4701;4641;9345
Total;5931;6027;11958;354;324;675;6285;6348;12633

