﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cabrils
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080305
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;64;73;227;151;203;446
2021;97;171;170;125;194;387
2020;108;172;173;124;184;357
2019;113;178;160;122;173;333
2018;118;182;148;123;172;313
2017;113;194;130;113;163;286
2016;121;187;125;111;159;265
2014;119;192;120;103;135;222
2013;111;181;116;107;119;200
2012;109;188;103;102;115;179
2011;106;188;103;95;108;155

