﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gualta
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170813&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);35;55;45;40;175
03/2024 (p);35;50;50;45;175
02/2024;30;50;45;45;170
01/2024;30;50;45;45;165
12/2023;30;50;35;40;155
11/2023;30;50;40;40;165
10/2023;25;55;45;45;170
09/2023;35;55;50;45;185
08/2023;35;55;50;45;190
07/2023;45;55;45;45;190
06/2023;40;55;40;45;180
05/2023;35;55;45;45;185
04/2023;35;60;45;40;180
03/2023;35;60;45;40;175
02/2023;30;60;40;40;175
01/2023;30;55;40;40;165
12/2022;30;55;35;40;160
11/2022;30;60;40;45;175
10/2022;35;65;45;45;195
09/2022;35;65;50;50;200
08/2022;40;70;45;45;205
07/2022;50;65;50;45;215
06/2022;40;65;50;45;200
05/2022;30;60;50;50;195
04/2022;30;60;50;45;190
03/2022;30;60;50;45;185
02/2022;30;60;50;40;185
01/2022;25;55;50;45;175
12/2021;29;58;45;42;174
11/2021;32;68;54;39;193
10/2021;35;69;54;42;200
09/2021;36;74;53;41;204
08/2021;40;69;52;44;205
07/2021;46;64;51;43;204
06/2021;41;64;48;43;196
05/2021;35;64;52;41;192
04/2021;32;60;53;39;184
03/2021;35;60;52;39;186
02/2021;33;57;49;37;176
01/2021;23;52;53;36;164
12/2020;26;50;48;35;159
11/2020;31;54;52;38;175
10/2020;31;56;53;37;177
09/2020;34;62;56;39;191
08/2020;34;63;54;40;191
07/2020;36;62;48;40;186
06/2020;31;57;46;39;173
05/2020;29;56;50;37;172
03/2020;28;60;48;38;174
12/2019;30;56;48;37;171
09/2019;41;73;62;41;217
06/2019;47;64;58;40;209
03/2019;34;55;51;35;175
12/2018;33;52;48;30;163
09/2018;37;68;60;34;199
06/2018;37;67;56;31;191
03/2018;31;58;54;28;171
12/2017;27;49;54;23;153
09/2017;33;70;60;25;188
06/2017;37;69;61;27;194
03/2017;23;57;54;24;158
12/2016;23;55;49;21;148
09/2016;32;79;54;23;188
06/2016;35;82;53;21;191
03/2016;19;66;49;19;153
12/2015;17;60;43;20;140
09/2015;31;79;49;22;181
06/2015;31;75;52;21;179
03/2015;16;60;46;19;141
12/2014;17;58;44;17;136
09/2014;25;67;49;19;160
06/2014;31;67;49;18;165
03/2014;24;58;39;19;140
12/2013;21;58;41;18;138
09/2013;33;72;50;18;173
06/2013;28;76;48;20;172
03/2013;22;63;39;19;143
12/2012;21;62;40;22;145
09/2012;31;82;42;24;179
06/2012;30;80;38;22;170
03/2012;21;61;34;23;139

