﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Pont de Bar, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250306
;Per compte d'altri;Per compte propi;Total
04/2024 (p);45;25;70
03/2024 (p);45;25;70
02/2024;50;25;70
01/2024;50;25;75
12/2023;50;25;75
11/2023;50;25;70
10/2023;45;25;70
09/2023;45;25;70
08/2023;40;25;65
07/2023;45;25;70
06/2023;45;25;70
05/2023;45;25;70
04/2023;45;20;70
03/2023;45;20;65
02/2023;45;25;65
01/2023;45;20;65
12/2022;45;20;70
11/2022;45;20;65
10/2022;50;20;70
09/2022;55;20;75
08/2022;50;20;70
07/2022;50;20;70
06/2022;50;20;70
05/2022;50;20;70
04/2022;45;20;65
03/2022;45;20;65
02/2022;45;20;65
01/2022;45;20;65
12/2021;42;21;63
11/2021;41;21;62
10/2021;41;21;62
09/2021;42;21;63
08/2021;41;22;63
07/2021;41;22;63
06/2021;38;25;63
05/2021;42;24;66
04/2021;39;24;63
03/2021;41;24;65
02/2021;41;24;65
01/2021;40;24;64
12/2020;37;24;61
11/2020;33;23;56
10/2020;35;22;57
09/2020;37;22;59
08/2020;35;19;54
07/2020;38;19;57
06/2020;38;19;57
05/2020;37;18;55
03/2020;40;19;59
12/2019;41;16;57
09/2019;40;16;56
06/2019;34;17;51
03/2019;42;20;62
12/2018;42;21;63
09/2018;38;20;58
06/2018;39;20;59
03/2018;41;20;61
12/2017;42;21;63
09/2017;36;19;55
06/2017;37;20;57
03/2017;36;19;55
12/2016;36;18;54
09/2016;39;18;57
06/2016;39;19;58
03/2016;38;20;58
12/2015;39;21;60
09/2015;38;20;58
06/2015;35;19;54
03/2015;36;18;54
12/2014;31;19;50
09/2014;34;18;52
06/2014;35;18;53
03/2014;35;18;53
12/2013;33;22;55
09/2013;34;22;56
06/2013;39;22;61
03/2013;33;21;54
12/2012;33;22;55
09/2012;36;23;59
06/2012;37;24;61
03/2012;39;25;64

