﻿Bovins
Bausen
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250450&lang=en
;2009
     Total;
 explot.;6
 caps;873
     Vaques;
 total;
 explot.;2
 caps;6
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;2
 caps;6
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;2
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;2
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;4
 caps;864

