﻿Migracions. Totals
Floresta, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250925&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;11;10;5;0;4;5;1;5;6;7;7;3;6;6;19;12;7;10;11;10;9;10;16;4
 emigracions;5;6;3;10;7;5;2;4;7;5;8;12;11;8;23;8;7;11;6;13;10;3;1;8;5
 saldo migratori;4;5;7;-5;-7;-1;3;-3;-2;1;-1;-5;-8;-2;-17;11;5;-4;4;-2;0;6;9;8;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;1;1;0;1;2;0;4;0;0;1;0;2;0;0;0;0;5;2;0;0;2;1;0;0
 emigracions;2;0;0;1;1;0;0;4;0;1;0;0;3;0;3;3;5;0;2;0;2;0;0;1;0
 saldo migratori;-1;1;1;-1;0;2;0;0;0;-1;1;0;-1;0;-3;-3;-5;5;0;0;-2;2;1;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;2;1;0;0;0;0;0;0;0
 emigracions;1 (b);0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;..;..;..;..
 saldo migratori;0;0;1;0;0;-2;0;0;0;0;0;1;0;-1;0;0;2;1;0;0;0;..;..;..;..
          Saldo migratori total;3;6;9;-6;-7;-1;3;-3;-2;0;0;-4;-9;-3;-20;8;2;2;4;-2;-2;..;..;..;..

