﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Alella
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080039&lang=en
;1991
Agricultura i ramaderia;80
Pesca;1
Extracció gas i petroli;3
Electricitat gas i aigua;18
Ext i trans. minerals;23
Indústria química;149
Cont maquin mat elèctric;225
Material transport;28
Alimentació i begudes;84
Tèxtil, cuir confecció;133
Suro i fusta;27
Paper i arts gràfiques;72
Plàstics i ind. manufact.;49
Construcció;178
Comerç i reparació;473
Hostaleria i restauració;95
Transport i act. annexes;131
Comunicacions;12
Assegurances i financeres;154
Servei empr. i llogers;166
Adm pública, defensa i SS;119
Educació i investigació;206
Sanitat i assis. social;173
Altres serveis;92
Total;2691

