﻿Impost de béns immobles de naturalesa urbana (IBI)
Cabanelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170314&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;204;10977;66960;53809;328
2021;1989;204;10977;66960;53809;328
2020;1989;204;10949;71170;53672;349
2019;1989;204;10949;66790;53672;327
2018;1989;203;10928;71032;53833;350
2017;1989;204;10143;65931;49721;323
2016;1989;192;6734;53871;35073;281
2015;1989;192;6075;53459;31641;278
2014;1989;176;5413;47637;30756;271
2013;1989;175;5558;48915;31760;280
2012;1989;175;5655;49763;32314;284
2011;1989;174;4488;48466;25793;279
2010;1989;173;3282;26252;18971;152
2009;1989;169;3008;24064;17799;142
2008;1989;169;2949;23592;17450;140
2007;1989;156;2872;20102;18410;129
2006;1989;167;2484;14903;14874;89

