﻿Cadastre immobiliari rústic
Vidreres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:172137&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2008;1246;18902;15170
2021;2001;2008;1243;18391;14796
2020;2001;2008;1248;18717;14998
2019;2001;2008;1143;18372;16073
2018;2001;2008;1146;14870;12975
2017;2001;2008;1147;14585;12716
2016;2001;2008;1145;14577;12731
2015;2001;2008;996;12574;12624
2014;2001;2008;996;12574;12624
2013;2001;2008;995;12472;12535
2012;2001;2008;995;12472;12535
2011;2001;2008;1001;12436;12423
2010;2001;2008;997;12192;12229
2009;2001;2008;996;12051;12100
2008;2001;2008;1008;12185;12088
2007;2001;1987;1117;2307;2066
2006;1991;1987;1113;2264;2034

