﻿Població. Per any d'arribada a l'habitatge
Castellet i la Gornal
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080581
;2021
2020;258
2019;210
2018;150
2017;72
2016;120
2011-2015;294
2001-2010;765
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;96
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;450
No hi consta;33
Total;2442

