﻿Conreus herbacis: hortalisses
Torrefarrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:252287&lang=es
;1999;1989;1982
     Total;;;
 explot.;23;7;47
 ha;4;4;4
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;23;7;47
 ha;4;4;4
     En terreny de conreu;;;
 total;;;
 explot.;1;7;2
 ha;0;4;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;7;2
 ha;0;4;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;22;0;45
 ha;4;0;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;22;0;45
 ha;4;0;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

