﻿Personalitat jurídica del titular de l'explotació
Ivars de Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251121
;2020
    Totes les personalitats jurídiques;
 explot.;41
 total ha;952
 SAU ha;834
      Persona física;
 explot.;38
 total ha;862
 SAU ha;748
       Persona jurídica;
 total;
 explot.;3
 total ha;90
 SAU ha;86
 societats mercantils;
 explot.;1
 total ha;59
 SAU ha;56
 altra condició jurídica;
 explot.;2
 total ha;31
 SAU ha;30

