﻿Employed population. By employment status, sex and age
Masó, la. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430803&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
From 20 to 24 years;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;3;2;5;0;0;0;5;4;9
From 25 to 29 years;0;1;1;0;0;0;0;0;0;0;0;0;6;8;14;2;1;3;0;0;0;8;10;18
From 30 to 34 years;0;0;0;2;0;2;1;0;1;0;0;0;5;5;10;0;0;0;0;0;0;8;5;13
From 35 to 39 years;1;0;1;0;1;1;1;0;1;0;0;0;9;3;12;1;1;2;0;0;0;12;5;17
From 40 to 44 years;0;1;1;0;0;0;1;0;1;0;0;0;2;1;3;0;1;1;0;0;0;3;3;6
From 45 to 49 years;0;0;0;0;1;1;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;4;3;7
From 50 to 54 years;1;0;1;2;0;2;1;0;1;0;0;0;2;2;4;1;0;1;0;0;0;7;2;9
From 55 to 59 years;3;0;3;2;2;4;1;0;1;0;0;0;3;1;4;1;0;1;0;0;0;10;3;13
From 60 to 64 years;1;0;1;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;1;4
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;2;8;7;5;12;6;0;6;0;0;0;33;24;57;8;6;14;0;0;0;60;37;97

