﻿Parts segons l'edat de la mare i la normalitat
Terrassa. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=mun:082798&lang=es
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;4;0;0;4
De 17 anys;5;1;0;6
De 18 anys;5;0;0;5
De 19 anys;18;0;0;18
De 20 anys;13;0;0;13
De 21 anys;15;3;0;18
De 22 anys;20;6;0;26
De 23 anys;23;5;0;28
De 24 anys;39;8;0;47
De 25 anys;43;10;1;54
De 26 anys;49;5;1;55
De 27 anys;65;7;0;72
De 28 anys;60;18;0;78
De 29 anys;82;14;0;96
De 30 anys;89;13;0;102
De 31 anys;103;24;1;128
De 32 anys;116;28;0;144
De 33 anys;103;17;0;120
De 34 anys;110;15;0;125
De 35 anys;102;14;0;116
De 36 anys;89;19;0;108
De 37 anys;81;14;0;95
De 38 anys;81;13;0;94
De 39 anys;46;14;0;60
De 40 anys;45;3;0;48
De 41 anys;35;4;1;40
De 42 anys;16;6;0;22
De 43 anys;11;4;0;15
De 44 anys;13;1;0;14
De 45 anys;5;1;0;6
De 46 anys;3;5;0;8
De 47 anys;2;2;0;4
De 48 anys;0;0;0;0
De 49 anys;1;1;0;2
De 50 anys i més;2;1;0;3
No hi consta;0;0;0;0
Total;1494;276;4;1774

