﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Os de Balaguer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251569&lang=en
;2009;1999
      Total;;
 explot.;119;127
 jornades;37108;40542
 UTA;143;162
     Mà d'obra familiar;;
 total;;
  explot.;104;116
 nombre persones;254;189
  jornades;21669;26286
  UTA;80;100
 titular;;
 nombre persones;104;116
  jornades;13324;19233
  UTA;44;71
 altres familiars;;
  explot.;90;55
 nombre persones;150;73
  jornades;8345;7053
  UTA;36;29
       Mà d'obra assalariada;;
 total;;
  explot.;31;57
  jornades;15158;13983
  UTA;62;61
 fixa;;
  explot.;25;15
 nombre persones;56;30
  jornades;7518;5138
  UTA;29;23
 eventual;;
  explot.;9;47
  jornades;7640;8845
  UTA;34;39
            Mà d'obra autònoms o empreses de serveis;;
 explot.;16;82
 jornades;281;274
 UTA;1;1

