﻿Population at 1 January. By sex and five-year age group
Dosrius. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080752&lang=en
;Males;Females;Total
From 0 to 4 years;122;130;252
From 5 to 9 years;162;154;316
From 10 to 14 years;196;160;356
From 15 to 19 years;185;148;333
From 20 to 24 years;132;135;267
From 25 to 29 years;98;128;226
From 30 to 34 years;186;177;363
From 35 to 39 years;198;216;414
From 40 to 44 years;263;259;522
From 45 to 49 years;288;268;556
From 50 to 54 years;252;233;485
From 55 to 59 years;212;207;419
From 60 to 64 years;170;181;351
From 65 to 69 years;146;147;293
From 70 to 74 years;109;104;213
From 75 to 79 years;88;76;164
From 80 to 84 years;35;44;79
From 85 to 89 years;24;37;61
From 90 to 94 years;5;26;31
From 95 to 99 years;1;6;7
100 years and over;0;2;2
Total;2872;2838;5710

