﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Baix Camp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:08&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;3;13;44;6;778;4932;4010;10;2236;203;2175
total;3;13;44;6;778;4932;4010;10;2236;203;2175
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;3;0;0;0;0;0;0;0;27;535;607
no especials;29671;24698;31275;23923;38060;33245;39310;35541;35955;31091;33463
total;29674;24698;31275;23923;38060;33245;39311;35541;35982;31625;34070
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;1;3;4;3;3;1;1;1;1;3
no especials;77;73;134;99;110;91;138;77;115;89;110
total;78;74;136;103;112;94;140;77;117;90;113
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;4;3;15;19;16;74;75;71;53;75;96
total;4;3;15;19;16;74;75;71;53;75;96
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;1;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;180;127;159;174;100;125;135;127;108;157;115
no especials;123;142;191;262;47;41;43;36;0;1;13
total;303;269;350;436;147;167;178;163;108;158;129
07. Processos químics orgànics;;;;;;;;;;;
especials;8923;6208;8906;7748;7829;8071;7382;5867;5041;5762;4952
no especials;1498;978;1682;2069;2979;2719;1789;2137;1744;2073;1491
total;10422;7186;10588;9818;10808;10791;9171;8004;6785;7836;6442
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;324;214;223;195;137;210;194;239;155;171;1633
no especials;10;13;21;103;40;35;37;27;14;26;21
total;334;227;244;298;177;245;230;266;169;197;1655
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;2;1;0;2;3;2;4
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;2;0;2;3;2;4
10. Processos tèrmics;;;;;;;;;;;
especials;23;9;5;3;3;2;2;2;5;2;2
no especials;8;9;26;28;29;27;27;34;117;120;257
total;31;18;31;31;32;29;30;35;123;122;258
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;121;74;98;112;107;173;174;172;128;279;452
no especials;472;405;338;520;612;697;679;409;672;418;65
total;593;479;435;631;719;869;853;580;800;697;517
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;287;225;214;215;236;282;246;102;120;245;261
no especials;935;729;1271;774;692;702;522;788;1199;1084;933
total;1223;954;1484;989;928;984;768;889;1319;1329;1194
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;282;291;265;281;339;375;379;249;327;443;278
no especials;0;0;0;0;0;0;0;0;0;0;0
total;282;291;265;281;339;375;379;249;327;443;278
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;74;70;85;114;114;100;90;93;90;98;91
no especials;0;0;0;0;0;0;0;0;0;0;0
total;74;70;85;114;114;100;90;93;90;98;91
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;443;419;445;448;350;335;378;282;301;621;279
no especials;9660;9460;10079;10278;9481;8928;8012;11601;11773;12485;13384
total;10104;9878;10524;10726;9830;9263;8390;11882;12074;13106;13663
16. Residus no especificats;;;;;;;;;;;
especials;2744;696;176;383;117;141;305;200;255;1728;1680
no especials;109;195;254;131;246;210;140;184;350;247;309
total;2854;891;430;514;363;351;445;384;605;1975;1990
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;73;50;176;9;13;1;83;336;82;478;9
no especials;5046;3370;779;1605;1375;991;2284;1095;1140;871;1678
