﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Organyà. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:251556&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,4;1,3;1,8
De 25 a 29 anys;0,1;2,7;2,8
De 30 a 34 anys;1,5;1,6;3,1
De 35 a 39 anys;0,8;0,2;0,9
De 40 a 44 anys;0,4;1,0;1,4
De 45 a 49 anys;0,4;4,0;4,4
De 50 a 54 anys;2,2;3,3;5,5
De 55 a 59 anys;1,0;2,4;3,4
De 60 anys i més;2,6;2,8;5,3
Total;9,3;19,3;28,6

