﻿Titulars persona física per edat i sexe
Canet d'Adri
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170405&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;30;35
 homes;26;31
 dones;4;4
 titulars caps explotació;;
 total;28;35
 homes;24;31
 dones;4;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;5
 homes;5;5
 dones;0;0
 titulars caps explotació;;
 total;5;5
 homes;5;5
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;5;9
 homes;4;8
 dones;1;1
 titulars caps explotació;;
 total;5;9
 homes;4;8
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;9;12
 homes;8;9
 dones;1;3
 titulars caps explotació;;
 total;8;12
 homes;7;9
 dones;1;3
               De 65 anys o més;;
 titulars;;
 total;11;6
 homes;9;6
 dones;2;0
 titulars caps explotació;;
 total;10;6
 homes;8;6
 dones;2;0

