﻿Eleccions al Congrés de Diputats. Dades generals
Sils
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171931&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4351;2945;2906;21;18;67,7;32,3
2016;4216;2555;2509;16;30;60,6;39,4
2015;4216;2807;2742;26;39;66,6;33,4
2011;3978;2365;2267;38;60;59,5;40,5
2008;3533;2305;2254;27;24;65,2;34,8
2004;2848;2176;2140;25;11;76,4;23,6
2000;2462;1548;1519;18;11;62,9;37,1
1996;2151;1689;1666;17;6;78,5;21,5
1993;1914;1453;1441;9;3;75,9;24,1
1989;1741;1133;1121;6;6;65,1;34,9
1986;1555;1084;1054;8;22;69,7;30,3
1982;1417;1064;1019;8;37;75,1;24,9
1979;1366;902;869;0;33;66,0;34,0
1977;1232;958;934;4;20;77,8;22,2

