﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:29&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2024;330;275;135;125;395;150;320;505;300;575;60;3175
04/2024;335;275;135;125;395;150;325;500;300;555;60;3160
03/2024;335;275;135;120;395;145;335;505;305;545;65;3155
02/2024;325;275;130;125;390;150;335;490;285;540;60;3105
01/2024;320;270;130;125;385;150;335;480;285;525;60;3060
12/2023;315;270;130;130;390;155;345;490;290;505;60;3085
11/2023;315;265;125;120;385;155;350;500;300;535;60;3110
10/2023;305;260;125;125;385;150;340;495;305;530;60;3080
09/2023;305;265;130;120;385;160;335;500;295;585;60;3140
08/2023;285;240;125;120;380;155;330;490;300;590;60;3070
07/2023;290;255;120;125;395;155;330;495;305;515;65;3045
06/2023;280;260;125;125;385;165;315;505;295;525;65;3045
05/2023;295;260;125;130;395;150;305;490;315;585;60;3110
04/2023;295;260;125;135;405;155;310;490;315;585;60;3130
03/2023;295;260;125;130;395;155;310;485;305;560;55;3075
02/2023;295;255;120;130;400;155;315;475;290;570;55;3060
01/2023;295;250;120;125;390;150;315;475;285;550;55;3010
12/2022;300;250;120;120;385;160;325;480;285;545;60;3025
11/2022;300;255;120;115;390;160;320;490;290;585;55;3080
10/2022;295;250;120;110;390;155;315;495;300;565;55;3050
09/2022;290;250;125;115;390;155;310;505;300;630;55;3125
08/2022;275;220;125;120;385;155;310;500;315;575;60;3050
07/2022;280;235;130;120;390;165;325;510;325;555;70;3110
06/2022;285;240;120;120;380;165;315;510;320;590;55;3100
05/2022;295;250;110;125;375;150;325;505;305;625;60;3125
04/2022;290;255;110;125;380;155;330;515;310;575;60;3110
03/2022;285;250;115;120;375;150;320;505;295;575;60;3045
02/2022;285;250;115;115;375;105;325;490;285;555;65;2965
01/2022;280;240;120;110;375;155;330;475;280;545;65;2985
12/2021;281;245;119;118;383;156;337;472;288;564;65;3028
11/2021;285;246;119;118;385;153;325;474;290;582;62;3039
10/2021;283;249;118;117;381;149;327;481;295;584;62;3046
09/2021;280;238;123;113;374;150;315;480;284;667;67;3091
08/2021;274;223;120;112;368;160;316;472;288;565;64;2962
07/2021;276;241;121;117;368;164;321;473;301;563;66;3011
06/2021;278;240;122;118;364;160;304;473;276;570;65;2970
05/2021;277;231;121;116;376;138;302;483;269;601;65;2979
04/2021;277;239;120;115;374;158;312;468;270;572;63;2968
03/2021;274;238;118;112;371;160;312;455;260;566;62;2928
02/2021;276;239;120;115;369;160;315;454;251;563;60;2922
01/2021;271;239;117;118;375;157;315;449;251;541;58;2891
12/2020;272;235;114;122;362;161;316;450;265;531;62;2890
