﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:439057
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3951;3507;7461;1449;1404;2850;63;300;363;462;432;891;126;84;210;6051;5727;11778
Menys de 15 anys;1884;1707;3591;0;0;0;0;0;0;0;0;0;0;0;0;1884;1707;3591
De 15 a 19 anys;468;408;876;0;0;0;0;0;0;0;0;0;0;3;3;468;408;879
De 20 a 24 anys;351;363;714;0;3;3;0;0;0;0;0;0;0;0;0;354;366;717
De 25 a 29 anys;258;252;510;12;21;33;0;0;0;3;3;6;0;0;0;273;276;546
De 30 a 34 anys;225;192;417;57;72;126;0;0;0;9;12;21;33;24;54;321;300;621
De 35 a 39 anys;210;165;372;144;168;309;0;3;3;21;21;42;24;9;33;396;369;765
De 40 a 44 anys;216;159;375;213;213;426;3;3;6;54;69;123;27;9;33;510;453;963
De 45 a 49 anys;144;111;252;204;210;414;3;9;12;87;90;174;15;12;27;450;432;879
De 50 a 54 anys;87;54;141;210;204;411;3;12;12;84;75;156;15;12;30;399;354;750
De 55 a 59 anys;42;42;87;153;165;315;9;21;27;78;54;132;9;9;18;288;291;582
De 60 a 64 anys;27;15;39;126;108;237;6;33;33;51;42;96;3;0;6;213;198;411
De 65 a 69 anys;12;15;27;96;81;180;9;36;45;30;24;57;3;3;3;150;159;309
De 70 a 74 anys;15;6;21;84;69;156;6;36;45;21;24;42;0;0;0;126;138;267
De 75 a 79 anys;3;9;15;72;51;123;6;36;42;12;9;21;0;0;0;96;102;201
De 80 a 84 anys;6;6;12;45;21;66;9;45;54;6;3;6;0;0;3;69;75;144
85 anys o més;3;9;9;33;15;48;12;72;84;9;0;6;0;0;0;54;96;150
Resta d'Espanya;747;633;1380;1491;1296;2790;96;510;606;378;321;702;84;60;141;2799;2820;5619
Menys de 15 anys;72;78;150;0;0;0;0;0;0;0;0;0;0;0;0;72;78;150
De 15 a 19 anys;42;33;75;0;0;0;0;0;0;0;0;0;0;3;0;42;33;78
De 20 a 24 anys;33;48;84;0;0;0;0;0;0;0;0;3;0;0;0;36;51;84
De 25 a 29 anys;66;54;120;6;3;6;0;0;0;0;0;0;0;0;0;72;57;129
De 30 a 34 anys;72;54;123;12;15;27;0;0;0;0;6;6;6;6;12;90;81;168
De 35 a 39 anys;81;66;147;45;60;102;0;0;0;9;9;15;6;9;18;141;144;285
De 40 a 44 anys;93;63;159;90;105;192;0;3;3;33;27;57;9;3;9;225;198;423
De 45 a 49 anys;72;51;123;123;132;258;0;3;3;33;39;72;18;9;27;249;231;483
De 50 a 54 anys;69;36;105;162;138;303;0;6;6;63;48;111;9;6;15;303;237;540
De 55 a 59 anys;42;42;87;210;192;399;3;30;33;54;42;99;9;12;18;318;321;639
De 60 a 64 anys;48;27;78;213;192;405;12;42;51;63;75;138;3;3;6;339;339;678
De 65 a 69 anys;21;30;51;216;174;390;9;57;66;48;33;84;3;0;6;300;291;591
De 70 a 74 anys;15;21;36;189;126;312;12;84;96;39;30;69;3;6;9;258;264;522
De 75 a 79 anys;12;15;24;105;78;186;9;75;87;15;9;24;3;6;12;147;186;330
De 80 a 84 anys;6;3;9;54;54;105;15;72;87;15;6;21;3;3;3;90;135;228
85 anys o més;3;9;12;69;30;96;33;138;168;6;0;6;3;3;6;111;177;288
Estranger;2280;1659;3936;1986;2043;4032;27;156;183;324;456;780;1125;864;1989;5739;5181;10917
Menys de 15 anys;330;294;624;0;0;3;0;0;0;0;0;0;0;0;0;330;294;624
