﻿Llars. Per nombre i tipus de famílies
Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251207
;2011
       Llars no familiars;
  unipersonals;14632
 amb dues persones o més;765
  total;15397
     Llars d'una família;
   sense nucli;
 sense altres persones;971
 amb altres persones;..
  total;1099
 amb un nucli;
 parelles sense fills;
 sense altres persones;11242
 amb altres persones;1289
  total;12531
 parelles amb fills;
 sense altres persones;17834
 amb altres persones;1384
  total;19218
 pares sols amb fills;
 sense altres persones;1533
 amb altres persones;302
  total;1835
 mares soles amb fills;
 sense altres persones;4161
 amb altres persones;686
  total;4847
    total;38431
   amb més d'un nucli;
 sense altres persones;777
 amb altres persones;..
  total;777
      total;39208
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;55792

