﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Montornès del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081363
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;11;3;72;112;199;60;93;34;18;71;673
Catalunya;3;2;34;43;74;18;54;19;10;25;282
Barcelona;3;2;31;42;71;18;49;19;8;24;267
Girona;0;0;2;0;2;0;4;0;2;1;11
Lleida;0;0;0;0;1;0;1;0;0;0;2
Tarragona;0;0;1;1;0;0;0;0;0;0;2
Resta de l'Estat;8;1;37;68;124;41;38;15;8;46;386
Andalusia;3;1;18;34;55;20;20;10;3;25;189
Aragó;1;0;0;1;1;2;0;0;0;2;7
Astúries;0;0;0;2;0;0;0;0;0;0;2
Balears;0;0;1;0;0;1;1;0;0;0;3
Canàries;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;1;1
Catella-la Manxa;1;0;6;8;12;6;1;1;0;2;37
Catella i Lleó;1;0;5;10;18;2;7;0;2;5;50
Comunitat Valenciana;0;0;0;0;3;1;0;0;0;1;5
Extremadura;1;0;4;8;24;8;7;2;2;8;64
Galícia;0;0;1;1;7;0;0;2;1;0;12
Madrid;0;0;1;1;0;1;1;0;0;0;4
Múrcia;1;0;0;1;1;0;1;0;0;1;5
Navarra;0;0;1;0;0;0;0;0;0;1;2
País Basc;0;0;0;1;1;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1;0;0;0;0;0;2
Estranger;0;0;1;1;1;1;1;0;0;0;5

