﻿Migracions. Totals
Monistrol de Montserrat
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081271&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;168;192;200;212;193;181;181;162;127;150;150;186;139;111;162;204;219;200;161;121;87;84;111;84;60
 emigracions;200;217;164;184;198;175;136;174;169;184;156;167;155;149;153;157;142;156;155;96;107;78;68;79;82
 saldo migratori;-32;-25;36;28;-5;6;45;-12;-42;-34;-6;19;-16;-38;9;47;77;44;6;25;-20;6;43;5;-22
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;23;10;18;45;29;23;10;15;22;19;14;12;20;28;18;10;10;7;7;7;12;8;4;5
 emigracions;19;27;22;21;8;21;21;17;15;19;32;30;16;18;20;16;24;16;13;9;8;2;9;11;4
 saldo migratori;-1;-4;-12;-3;37;8;2;-7;0;3;-13;-16;-4;2;8;2;-14;-6;-6;-2;-1;10;-1;-7;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;95 (b);52;40;95;56;28;32;25;20;8;16;14;31;40;42;38;48;38;68;20;2;8;38;11;7
 emigracions;33 (b);18;13;15;16;19;21;16;15;17;26;39;53;17;18;17;11;6;2;1;0;..;..;..;..
 saldo migratori;62;34;27;80;40;9;11;9;5;-9;-10;-25;-22;23;24;21;37;32;66;19;2;..;..;..;..
          Saldo migratori total;29;5;51;105;72;23;58;-10;-37;-40;-29;-22;-42;-13;41;70;100;70;66;42;-19;..;..;..;..

