﻿Atur registrat (a 31 de març). Recomptes
Palau-saverdera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171208&lang=es
;Atur
2024;36
2023;29
2022;45
2021;70
2020;47
2019;44
2018;38
2017;39
2016;50
2015;70
2014;73
2013;72
2012;83
2011;66
2010;84
2009;53
2008;26
2007;26
2006;23
2005;36
2004;16
2003;16
2002;10
2001;10
2000;12
1999;14
1998;16
1997;16
1996;25
1995;20
1994;26
1993;30
1992;21
1991;19
1990;24
1989;15
1988;22
1987;26
1986;26
1985;24
1984;16
1983;11

