﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cantallops
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170412&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;15;37;55
06/2020;..;..;13;40;54
03/2020;..;..;13;41;55
12/2019;..;..;10;42;54
09/2019;..;..;10;40;52
06/2019;..;..;11;40;53
03/2019;..;..;12;34;49
12/2018;..;..;7;33;43
09/2018;..;..;7;35;45
06/2018;..;..;7;35;45
03/2018;..;..;7;34;44
12/2017;..;..;8;35;46
09/2017;..;..;7;36;46
06/2017;..;..;7;37;47
03/2017;..;..;7;35;45
12/2016;..;..;7;36;47
09/2016;..;..;7;34;45
06/2016;..;..;11;36;51
03/2016;..;..;8;34;47
12/2015;..;..;9;35;48
09/2015;..;..;10;34;48
06/2015;..;..;12;35;51
03/2015;..;..;11;36;52
12/2014;..;..;10;37;51
09/2014;..;..;8;35;49
06/2014;..;..;10;35;51
03/2014;..;..;11;46;62
12/2013;..;..;9;34;48
09/2013;..;..;10;37;52
06/2013;..;..;14;39;57
03/2013;..;..;10;32;46
12/2012;..;..;10;32;45
09/2012;..;..;10;33;46
06/2012;..;..;10;32;46
03/2012;..;..;11;31;45
12/2011;..;..;11;34;48
09/2011;..;..;11;36;50
06/2011;..;..;12;36;51
03/2011;..;..;10;36;49
12/2010;..;..;11;33;48
09/2010;..;..;11;36;50
06/2010;..;..;11;37;51
03/2010;..;..;14;37;54
12/2009;..;..;14;28;45
09/2009;..;..;13;28;44
06/2009;..;..;14;25;42
03/2009;..;..;15;25;43
12/2008;..;..;18;26;49
09/2008;..;..;20;27;51
06/2008;..;..;23;30;57
03/2008;..;..;22;26;52

