﻿Residus municipals. Generació. Total registrat i generació per càpita
Navarcles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081402&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,45;534,32;2669,32;3203,64
2020;1,47;511,02;2732,36;3243,38
2019;1,33;432,98;2462,45;2895,43
2018;1,33;406,51;2484,98;2891,49
2017;1,29;870,49;1930,49;2800,98
2016;1,36;1408,84;1567,80;2976,64
2015;1,36;1377,89;1600,50;2978,39
2014;1,34;1566,45;1364,71;2931,16
2013;1,36;1618,00;1343,01;2961,01
2012;1,38;1715,33;1286,27;3001,60
2011;1,43;1740,93;1381,69;3122,62
2010;1,57;1882,88;1525,44;3408,32
2009;1,56;1895,87;1490,99;3386,86
2008;1,69;1911,20;1668,03;3579,22
2007;1,80;2099,93;1671,57;3771,50
2006;1,64;2129,32;1306,59;3435,90
2005;1,97;2684,18;1364,85;4049,04
2004;2,10;3105,42;1107,73;4213,16
2003;1,79;2874,63;685,75;3560,38
2002;1,82;2969,80;592,23;3562,04
2001;1,75;2826,00;515,35;3341,34
2000;1,52;2759,05;136,87;2895,92

