﻿Puestos de trabajo. Totales. Por ramas de actividad
Cataluña. 2017
Unidades: Miles de puestos de trabajo.
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=13251&t=201700&lang=es
;Valor;Variación (%)
Agricultura, ganadería, silvicultura y pesca;61;1,9
Agricultura, ganadería, silvicultura y pesca;61;1,9
Industria y actividades de saneamiento;505;1,8
Industria manufacturera;460;2,1
Industrias extractivas;3;2,2
Industrias de productos alimenticios, bebidas y tabaco;95;4,0
Industrias textiles, confección, cuero y calzado;35;1,4
Industrias madera y papel;22;5,2
Artes gráficas y soportes grabados;15;-2,2
Industrias químicas y refinación petróleo;38;0,8
Fabricación productos farmacéuticos;22;-0,2
Fabricación de productos de caucho y materias plásticas;23;1,5
Industrias de otros productos minerales no metálicos;11;-0,7
Metalurgia;8;1,9
Fabricación productos metálicos, exc. maquinaria;53;7,9
Fabricación productos informáticos y electrónicos;9;1,6
Fabricación materiales y equipos eléctricos;14;1,5
Fabricación maquinaria y equipos ncaa;30;-2,3
Fabricación de vehículos de motor y otros materiales de transporte;44;2,1
Muebles e industrias manufactureras diversas;18;-3,6
Reparación e instalación maquinaria y equipo;24;0,3
Energía eléctrica, gas, vapor y aire acondicionado;5;-15,7
Captación, depuración y distribución de agua;8;2,4
Saneamiento, gestión residuos y descontaminación;29;1,6
Construcción;199;7,8
Construcción;199;7,8
Servicios;2865;2,6
Actividades inmobiliarias, profesionales y otros;1119;4,3
Comercio, transporte y hostelería;1062;1,8
Venta y reparación de vehículos de motor y motocicletas;53;3,4
Comercio al por mayor e intermediarios, excepto vehículos de motor;246;3,4
Comercio al por menor, excepto vehículos de motor y motocicletas;325;-2,2
Trasporte terrestre y por tubería;97;2,8
Transporte marítimo y aéreo;8;6,4
Almacenaje y actividades anexas al transporte, actividades postales;65;5,4
Servicios de alojamiento, comidasy bebidas;268;3,7
Información y comunicaciones;104;7,6
Edición y servicios audiovisuales;26;2,5
"Telecomunicaciones; servicios informáticos y servicios información";78;9,4
Actividades financieras y de seguros;61;-1,4
Actividades financieras y seguros;61;-1,4
Actividades inmobiliarias;51;4,3
Actividades inmobiliarias;51;4,3
Actividades profesionales, científicas y administrativas;523;5,5
Actividades jurídicas y contables, de consultoría y servicios técnicos;147;3,6
Investigación y desarrollo;16;13,2
"Publicidad y otras actividades profesionales y técnicas; actividades veterinarias";63;7,1
Actividades administrativas y servicios auxiliares;298;5,8
Adm. pública, educación, sanidad y servicios sociales;683;1,3
Administración pública, defensa y SS obligatoria;169;-0,3
Educación;226;0,7
Actividades sanitarias;181;2,0
Actividades servicios sociales;108;3,8
Actividades artísticas, recreativas y otros servicios;380;2,7
Actividades artísticas, recreativas y de entretenimiento;84;-0,7
Otros servicios;127;3,6
Actividades hogares;169;3,8
Total;3629;2,8

