﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081918&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;1;2
Empresaris agraris sense assalariats;20;4;24
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;13;2;15
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;25;24;49
Empresaris no agraris amb assalariats;97;34;131
Empresaris no agraris sense assalariats;104;96;200
Membres de cooperatives no agràries;17;7;24
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;46;10;56
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;204;197;401
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;119;341;460
Resta del personal dels serveis;88;151;239
Contramestres capataços d'establiments no agraris;35;5;40
Operaris qualificats i especialitzats d'establiments no agraris;766;256;1022
Operaris sense espec. d'establiments no agraris;119;38;157
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;1;4;5
Total;1656;1170;2826

