﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Almatret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250208&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;4;10;15;16;11;10;17;18;13;19;12;8;79;235
 dones;6;8;3;5;12;6;11;9;15;11;11;14;17;100;228
 total;9;12;13;20;28;17;21;26;33;24;30;26;25;179;463
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;10;16;11;10;17;18;13;19;12;8;79;213
 dones;0;0;0;5;12;6;11;9;15;11;11;14;17;100;211
 total;0;0;0;15;28;17;21;26;33;24;30;26;25;179;424
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;4;11;8;9;16;16;9;14;7;1;0;95
 dones;0;0;0;0;5;5;7;5;9;8;3;4;1;1;48
 total;0;0;0;4;16;13;16;21;25;17;17;11;2;1;143
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;1;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;1;0;0;0;1;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;0;0;0;1;0;1;0;0;5
 dones;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2
 total;0;0;0;0;2;2;0;0;0;1;1;1;0;0;7
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;5;13;10;9;16;17;10;14;8;1;0;103
 dones;0;0;0;0;6;5;7;5;9;8;4;4;1;1;50
 total;0;0;0;5;19;15;16;21;26;18;18;12;2;1;153
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;3;3;6;78;91
 dones;0;0;0;0;0;0;0;0;0;0;0;2;6;74;82
 total;0;0;0;0;0;0;0;0;0;1;3;5;12;152;173
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;1;1;2;1;1;1;9
 dones;0;0;0;0;0;0;0;0;0;0;1;0;1;3;5
 total;0;0;0;0;0;0;1;1;1;1;3;1;2;4;14
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;4;10;9;3;1;0;0;0;1;0;0;0;0;30
 dones;3;7;3;5;6;0;1;0;0;0;0;0;0;0;25
 total;5;11;13;14;9;1;1;0;0;1;0;0;0;0;55
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;2;4;6;3;6;7;9;18;56
 total;0;0;0;0;0;1;2;4;6;3;6;7;9;18;56
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
 dones;3;1;0;0;0;0;1;0;0;0;0;1;0;4;10
 total;4;1;0;1;0;0;1;0;0;0;0;1;0;4;12
 total no actius;;;;;;;;;;;;;;;
 homes;3;4;10;10;3;1;1;1;1;3;5;4;7;79;132
 dones;6;8;3;5;6;1;4;4;6;3;7;10;16;99;178
 total;9;12;13;15;9;2;5;5;7;6;12;14;23;178;310

