﻿Habitatges principals. Per superfície útil i any de construcció
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081878
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;12;18;27;27;69;69;84;51;63;3;426
De 1900 a 1920;6;24;105;174;225;264;225;426;222;351;0;2028
De 1921 a 1940;9;24;111;228;285;234;186;273;189;216;12;1764
De 1941 a 1950;9;39;465;393;285;267;165;267;165;183;3;2238
De 1951 a 1960;24;243;1605;1626;1314;876;549;612;264;291;18;7422
De 1961 a 1970;24;510;5610;7119;2922;1047;567;504;216;300;12;18834
De 1971 a 1980;6;63;2478;6840;5055;1836;654;612;147;174;6;17868
De 1981 a 1990;3;33;120;279;1158;1992;891;579;291;396;3;5748
De 1991 a 2000;12;117;552;1743;2529;2166;1128;984;378;435;9;10053
De 2001 a 2010;27;975;2145;3135;3852;2373;759;693;252;330;9;14550
De 2011 a 2020;3;60;240;438;321;174;120;75;48;369;3;1854
No hi consta;6;21;45;105;60;66;99;48;48;102;177;771
Total;123;2115;13494;22107;18033;11361;5418;5166;2274;3210;258;83559

