﻿Conreus llenyosos: olivera
Castellserà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250707
;2009
     Total;
 explot.;36
 ha;47
      Secà;
 explot.;8
 ha;5
       Regadiu;
 explot.;31
 ha;41
     Oliva de taula;
 total;
 explot.;4
 ha;2
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;3
 ha;2
       Oliva d'almàssera;
 total;
 explot.;32
 ha;44
 secà;
 explot.;6
 ha;5
 regadiu;
 explot.;28
 ha;40

