﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170084
;Homes;Dones;Total
Agricultura i ramaderia;61;8;69
Pesca;2;2;4
Indústries extractives;4;0;4
Indústries manufactureres;548;364;912
Electricitat gas i aigua;10;3;13
Construcció;211;11;222
Comerç i reparació;180;142;322
Hostaleria;39;30;69
Transport i comunicacions;55;14;69
Mediació financera;34;17;51
Immob., lloguers i serveis empr.;36;47;83
Adm. pública defensa i SS;45;43;88
Educació;31;77;108
Sanitat i serveis socials;17;66;83
Altres serveis;31;34;65
Personal domèstic;0;15;15
Organismes extraterrit.;0;0;0
Total;1304;873;2177

