﻿Aprofitament de la SAU
Saus, Camallera i Llampaies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171870
;1999;1989
   Terres llaurades;;
 total;;
  explot.;19;40
  ha;359;563
 secà;;
 explot.;19;39
 ha;349;543
 regadiu;;
 explot.;11;12
 ha;10;20
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;19;39
 ha;355;560
 secà;;
 explot.;19;38
 ha;345;540
 regadiu;;
 explot.;11;12
 ha;10;20
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;4;0
 ha;3;0
 secà;;
 explot.;4;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

