﻿Residus municipals. Generació. Total registrat i generació per càpita
Brull, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080266&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,29;42,67;86,56;129,23
2020;1,34;42,41;83,80;126,21
2019;1,39;48,26;85,15;133,41
2018;1,37;43,08;85,65;128,73
2017;1,45;47,41;89,26;136,67
2016;1,34;47,64;81,27;128,91
2015;1,22;39,40;73,37;112,77
2014;1,31;40,82;84,50;125,32
2013;1,22;41,08;77,76;118,84
2012;1,32;42,91;82,93;125,84
2011;1,49;50,89;84,67;135,56
2010;1,58;53,19;93,58;146,77
2009;1,83;50,41;118,02;168,43
2008;2,29;61,65;143,76;205,40
2007;2,27;54,26;134,02;188,29
2006;2,08;86,39;80,10;166,49
2005;2,28;107,98;60,34;168,33
2004;1,24;48,01;42,81;90,82
2003;1,39;58,65;40,56;99,22
2002;1,73;72,12;45,64;117,75
2001;3,09;182,96;37,98;220,94
2000;1,77;102,30;24,07;126,36

