﻿Indicadors de llars
Balaguer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250404
;2021
Grandària mitjana de la llar;2,66
Proporció de llars d'1 persona (%);25,6
Proporció de llars de 2 persones (%);27,5
Proporció de llars de 3 persones (%);20,1
Proporció de llars de 4 persones (%);16,3
Proporció de llars de 5 persones o més (%);10,5
Proporció de llars d'una persona de 65 anys o més (%);11,5
Proporció de població de 75 anys o més que viu sola (%);31,5
Proporció de llars amb tots els membres de 65 anys o més (%);19,7
Proporció de llars amb tots els membres estrangers (%);14,3
Proporció de llars amb membres estrangers i espanyols (%);9,2
Proporció de llars amb tots els membres espanyols (%);76,5

