﻿Assalariats fixos per edat i sexe
Mataró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:081213&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;45;82
 nombre persones;160;192
  homes;147;184
   dones;13;8
 assalariats fixos caps explotació;;
 nombre persones;25;44
  homes;24;44
   dones;1;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;7;6
 homes;8;9
 dones;2;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;7;13
 homes;10;23
 dones;1;2
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;19;9
 homes;32;13
 dones;2;1
 assalariats fixos caps explotació;;
 homes;5;2
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;16;10
 homes;29;17
 dones;0;1
 assalariats fixos caps explotació;;
 homes;6;1
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;14;7
 homes;24;13
 dones;2;1
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;8;38
 homes;10;42
 dones;0;0
 assalariats fixos caps explotació;;
 homes;4;31
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;7;19
 homes;12;27
 dones;0;1
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;8;16
 homes;12;21
 dones;3;0
 assalariats fixos caps explotació;;
 homes;3;3
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;7;13
 homes;6;15
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;6;3
 homes;4;4
 dones;2;1
 assalariats fixos caps explotació;;
 homes;1;3
 dones;1;0

