﻿Persona de referència. Per sexe i edat
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250236&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;4;4
De 20 a 24 anys;8;7;15
De 25 a 29 anys;39;40;79
De 30 a 34 anys;80;75;155
De 35 a 39 anys;113;57;170
De 40 a 44 anys;139;60;199
De 45 a 49 anys;144;38;182
De 50 a 54 anys;102;32;134
De 55 a 59 anys;84;26;110
De 60 a 64 anys;60;18;78
De 65 a 69 anys;49;16;65
De 70 a 74 anys;55;25;80
De 75 anys i més;58;46;104
Total;931;444;1375

