﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Pere Sallavinera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081897
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4;5;2
Tècnics i professionals científics i intel·lectuals;8;5;5
Tècnics i professionals de suport;7;7;9
Empleats administratius;1;1;0
Treballadors de serveis i venedors de comerç;6;5;7
Treballadors qualificats en activitats agràries i pesqueres;11;16;17
Artesans i treballadors qualificats de les indústries i la construcció;9;8;16
Operadors d'instal·lacions i maquinària, i muntadors;11;7;6
Treballadors no qualificats;1;2;4
Forces armades;1;1;1
Total;59;57;67

