﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vilobí del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:083041
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;447;30;477;21;189;63;123;396;879
Homes;234;15;249;15;120;30;33;198;447
Dones;216;18;234;6;69;30;90;195;429
Estrangera;15;9;24;0;3;0;24;27;48
Homes;9;3;12;0;0;0;12;12;24
Dones;6;6;12;0;3;0;12;15;24
Total;465;39;504;21;189;63;147;420;927
Homes;246;18;264;15;120;30;42;207;471
Dones;216;21;237;6;69;33;105;213;453

