﻿Dedicació a l'explotació de la mà d'obra familiar
Pla de Santa Maria, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431080&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;115;123
 altres activitats lucratives;;
 principal;58;50
 secundària;10;8
      Dedicació del cònjuge;;
   sols a l'explotació;24;49
 altres activitats lucratives;;
 principal;23;8
 secundària;7;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;11;29
 persones;11;38
 altres activitats lucratives;;
 principal;;
 explot.;32;16
 persones;52;20
 secundària;;
 explot.;0;2
 persones;0;2

