﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Vicenç de Torelló. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082652&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";55;10;0;25;90
Enginyers tècnics, pèrits i ajudants titulats;60;10;0;15;85
Caps administratius i de taller;40;5;0;0;45
Ajudants no titulats;30;5;5;0;35
Oficials administratius;95;10;5;10;125
Subalterns;15;10;0;0;25
Auxiliars administratius;40;25;0;0;65
Oficials de primera i de segona;145;20;5;0;170
Oficials de tercera i especialistes;65;20;5;0;90
Peons;80;25;5;0;115
No procedent i altres;0;5;0;0;5
Total;630;140;25;55;855

