﻿Conreus herbacis: cereals per a gra
Bigues i Riells del Fai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080235&lang=en
;2009
     Total;
 explot.;18
 ha;214
      Secà;
 explot.;17
 ha;186
       Regadiu;
 explot.;8
 ha;29
     Blat tou i escanda;
 total;
 explot.;1
 ha;10
 secà;
 explot.;1
 ha;10
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;30
 secà;
 explot.;1
 ha;30
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;11
 ha;113
 secà;
 explot.;11
 ha;100
 regadiu;
 explot.;5
 ha;13
           Civada;
 total;
 explot.;7
 ha;34
 secà;
 explot.;7
 ha;28
 regadiu;
 explot.;3
 ha;6
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;3
 ha;26
 secà;
 explot.;2
 ha;17
 regadiu;
 explot.;2
 ha;9

