﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Pere de Torelló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082331
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;45;38;83;7;3;10;52;41;93
De 5 a 9 anys;63;65;128;3;4;7;66;69;135
De 10 a 14 anys;80;50;130;4;6;10;84;56;140
De 15 a 19 anys;58;38;96;8;3;11;66;41;107
De 20 a 24 anys;52;43;95;6;5;11;58;48;106
De 25 a 29 anys;59;52;111;18;4;22;77;56;133
De 30 a 34 anys;47;55;102;14;15;29;61;70;131
De 35 a 39 anys;76;69;145;12;9;21;88;78;166
De 40 a 44 anys;92;100;192;13;16;29;105;116;221
De 45 a 49 anys;100;89;189;15;9;24;115;98;213
De 50 a 54 anys;86;56;142;15;10;25;101;66;167
De 55 a 59 anys;75;86;161;3;7;10;78;93;171
De 60 a 64 anys;89;75;164;5;5;10;94;80;174
De 65 a 69 anys;79;80;159;3;2;5;82;82;164
De 70 a 74 anys;62;62;124;1;1;2;63;63;126
De 75 a 79 anys;48;54;102;1;3;4;49;57;106
De 80 a 84 anys;25;32;57;0;1;1;25;33;58
85 anys o més;29;74;103;0;0;0;29;74;103
Total;1165;1118;2283;128;103;231;1293;1221;2514

