﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Quirze de Besora
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082378
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;741;599;1,24
2021;746;597;1,25
2020;753;601;1,25
2019;764;621;1,23
2018;771;628;1,23
2017;773;631;1,23
2016;778;642;1,21
2014;784;651;1,20
2013;777;645;1,20
2012;772;644;1,20
2011;788;655;1,20

