﻿Migracions. Totals
Sant Just Desvern
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082212
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1299;1321;1308;1391;868;830;722;864;899;770;838;392;831;614;572;457;700;544;591;790;676;463;430;497;513
 emigracions;813;953;738;704;753;608;620;673;649;572;520;607;683;608;479;545;760;705;647;645;620;476;459;533;445
 saldo migratori;486;368;570;687;115;222;102;191;250;198;318;-215;148;6;93;-88;-60;-161;-56;145;56;-13;-29;-36;68
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;118;128;106;84;73;76;134;94;101;87;109;49;105;102;72;66;71;61;147;89;65;69;48;54;40
 emigracions;156;141;115;94;82;116;83;63;83;93;95;76;75;102;84;95;90;76;83;67;57;46;43;78;35
 saldo migratori;-38;-13;-9;-10;-9;-40;51;31;18;-6;14;-27;30;0;-12;-29;-19;-15;64;22;8;23;5;-24;5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;580 (b);336;338;403;405;313;282;201;206;158;177;63;242;239;282;214;250;181;198;224;214;1;7;0;29
 emigracions;269 (b);300;65;214;109;218;665;239;459;242;107;71;57;97;96;31;30;15;13;2;18;..;..;..;..
 saldo migratori;311;36;273;189;296;95;-383;-38;-253;-84;70;-8;185;142;186;183;220;166;185;222;196;..;..;..;..
          Saldo migratori total;759;391;834;866;402;277;-230;184;15;108;402;-250;363;148;267;66;141;-10;193;389;260;..;..;..;..

