﻿Llars. Per nombre i tipus de famílies
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081017
;2011
       Llars no familiars;
  unipersonals;23940
 amb dues persones o més;1679
  total;25618
     Llars d'una família;
   sense nucli;
 sense altres persones;2318
 amb altres persones;340
  total;2658
 amb un nucli;
 parelles sense fills;
 sense altres persones;23680
 amb altres persones;2233
  total;25913
 parelles amb fills;
 sense altres persones;30871
 amb altres persones;3025
  total;33896
 pares sols amb fills;
 sense altres persones;1856
 amb altres persones;690
  total;2546
 mares soles amb fills;
 sense altres persones;7740
 amb altres persones;1284
  total;9024
    total;71380
   amb més d'un nucli;
 sense altres persones;1920
 amb altres persones;..
  total;1998
      total;73378
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;377
  total;377
                Total;102031

