﻿Indicadores de hogares
Llagosta, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081056&lang=es
;2021
Tamaño medio del hogar;2,63
Proporción de hogares de 1 persona (%);20,9
Proporción de hogares de 2 personas (%);31,4
Proporción de hogares de 3 personas (%);22,5
Proporción de hogares de 4 personas (%);18,2
Proporción de hogares de 5 personas o más (%);7,0
Proporción de hogares de una persona de 65 años o más (%);10,5
Proporción de población de 75 años o más que vive sola (%);26,2
Proporción de hogares con todos los miembros de 65 años o más (%);21,1
Proporción de hogares con todos los miembros extranjeros (%);5,0
Proporción de hogares con miembros extranjeros y españoles (%);8,9
Proporción de hogares con todos los miembros españoles (%);86,1

