﻿Nombre d'explotacions i superfície censada
Agramunt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250030
;2009;1999
      Total explot.;292;255
      Sense terres explot.;19;21
     Amb terres;;
 total;;
 explot.;273;234
 ha;9313;7600
 amb ramaderia;;
 explot.;65;54
 ha;4654;2213
 sense ramaderia;;
 explot.;208;180
 ha;4659;5388
 amb SAU;;
 explot.;269;233
 ha;7780;6433
 amb altres terres;;
 explot.;115;153
 ha;1533;1167

