﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Menàrguens
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251348
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;930,03;1016,63;673,83;..;..;906,31
2021;828,36;887,64;597,02;..;..;798,73
2020;823,51;858,79;597,51;..;..;780,61
2019;793,38;838,36;592,74;..;..;762,62
2018;775,22;806,25;563,15;..;..;731,55
2017;826,61;754,03;533,75;..;..;690,37
2016;659,07;709,26;532,06;..;..;645,07
2014;603,80;680,08;525,89;..;..;620,42
2013;628,78;675,78;525,54;..;..;622,44
2012;612,18;661,48;516,77;..;..;609,64
2011;580,52;649,46;510,33;..;..;599,75

